32	732276JER*DECK	St. Catherine	STCA	Jerika	Decker	f	1		jav	JAVELIN THROW		0	100		21.73	1	1	16	 0.0	0	149	F																												21.24	1		-10.0			F		21.73	1		-10.0	21.32	1		-10.0			0.00				0.00		
27	513087DAN*BREA	St. Catherine	STCA	Danielle	Breault	f	2		jav	JAVELIN THROW		0	100		20.91	1	1	17	 0.0	0	150	F																												19.66	1		-10.0	20.73	1		-10.0	20.91	1		-10.0	16.59	1		-10.0			0.00				0.00		
167	505355KAY*JOHN	Concordia Moorhead	COMO	Kayle	Johnson	f	1		jav	JAVELIN THROW		0	100		19.35	1	1	18	 0.0	0	151	F																												15.31	1		-10.0	18.75	1		-10.0	19.35	1		-10.0			F				0.00				0.00		
76	581255JOS*NIST	St. Benedict	STBE	Josie	Nistler	f	1		jav	JAVELIN THROW		0	100		18.25	1	1	19	 0.0	0	152	F																												16.05	1		-10.0	13.52	1		-10.0	18.25	1		-10.0	14.59	1		-10.0			0.00				0.00		
18	941345ABI*GOSS	Bethany Lutheran	BELU	Abigail	Goss	f	1		jav	JAVELIN THROW		0	100		16.72	1	1	20	 0.0	0	153	F																												13.10	1		-10.0	15.76	1		-10.0	16.72	1		-10.0	13.79	1		-10.0			0.00				0.00		
172	450936ASH*THOM	Concordia Moorhead	COMO	Ashley	Thompson	f	2		jav	JAVELIN THROW		0	100		16.08	1	1	21	 0.0	0	154	F																												13.15	1		-10.0	14.00	1		-10.0	14.48	1		-10.0	16.08	1		-10.0			0.00				0.00		
102	149543MAD*AMES	St. Benedict	STBE	Madison	Ames	f	1		jav	JAVELIN THROW		0	100		15.45	1	1	22	 0.0	0	155	F																														F				F				F		15.45	1		-10.0			0.00				0.00		
173	438548ALL*CHUD	Concordia Moorhead	COMO	Ali	Chudy	f	2		jav	JAVELIN THROW		0	100		12.70	1	1	23	 0.0	0	156	F																												12.70	1		-10.0			F		11.14	1		-10.0			F				0.00				0.00		
82	575468ANN*WAGN	St. Benedict	STBE	Anna	Wagner	f	2		jav	JAVELIN THROW		0	100		ND	1	1	0	 0.0	0	0	F																														 				 				 				 				 				 		
77	129632BRI*SORG	St. Benedict	STBE	Brittany	Sorgenfrie	f	4		jav	JAVELIN THROW		0	100		ND	1	1	0	 0.0	0	0	F																														 				 				 				 				 				 		
194	844507ELI*RANE	St. Olaf	STOL	Elise	Raney	f	4		hj	HIGH JUMP		0	100		1.58	1	1	1	10.0	0	1	F																												1.23	1	PPP		1.28	1	PPP		1.33	1	PPP		1.38	1	PPP		1.43	1	O  		1.48	1	O  		1.53	1	O  		1.58	1	XO 		
162	413505EMM*PETE	Concordia Moorhead	COMO	Emma	Peterson	f	1		hj	HIGH JUMP		0	100		1.53	1	1	2	 8.0	0	2	F																												1.23	1	PPP		1.28	1	PPP		1.33	1	PPP		1.38	1	PPP		1.43	1	O  		1.48	1	O  		1.53	1	O  		
100	755404KAY*LIND	Minn State Mankato	MSM	Kayla	Lindell	f	2		hj	HIGH JUMP		0	100		1.53	1	1	3	 5.0	0	3	F																												1.23	1	PPP		1.28	1	PPP		1.33	1	PPP		1.38	1	PPP		1.43	1	O  		1.48	1	O  		1.53	1	XO 		
38	595907SAR*MONG	St. Catherine	STCA	Sarah	Manning	f	3		hj	HIGH JUMP		0	100		1.53	1	1	3	 5.0	0	3	F																												1.23	1	PPP		1.28	1	PPP		1.33	1	PPP		1.38	1	PPP		1.43	1	O  		1.48	1	O  		1.53	1	XO 		
99	527643COU*JOHN	Minn State Mankato	MSM	Courtney	Johnson	f	3		hj	HIGH JUMP		0	100		1.53	1	1	5	 2.0	0	5	F																												1.23	1	PPP		1.28	1	PPP		1.33	1	PPP		1.38	1	O  		1.43	1	O  		1.48	1	XO 		1.53	1	XXO		
145	369815EMM*GRIS	Carleton	Carl	Emma	Grisanzio	f	1		hj	HIGH JUMP		0	100		1.48	1	1	6	 1.0	0	6	F																												1.23	1	PPP		1.28	1	PPP		1.33	1	PPP		1.38	1	O  		1.43	1	O  		1.48	1	XO 		
7	953203BRI*MOLD	Bethany Lutheran	BELU	Brittany	Moldstad	f	1		hj	HIGH JUMP		0	100		1.43	1	1	7	 0.0	0	7	F																												1.23	1	PPP		1.28	1	PPP		1.33	1	PPP		1.38	1	O  		1.43	1	O  		
84	678033MAN*WITS	St. Benedict	STBE	Mandy	Witschen	f	4		hj	HIGH JUMP		0	100		1.43	1	1	8	 0.0	0	8	F																												1.23	1	PPP		1.28	1	PPP		1.33	1	PPP		1.38	1	XO 		1.43	1	XO 		
39	063394JUL*MUEG	St. Catherine	STCA	Jule	Muegge	f	3		hj	HIGH JUMP		0	100		1.38	1	1	9	 0.0	0	9	F																												1.23	1	PPP		1.28	1	PPP		1.33	1	O  		1.38	1	O  		
91	209182KAYEHELM	St. Benedict	STBE	Kayti	Helm	f	4		hj	HIGH JUMP		0	100		1.38	1	1	10	 0.0	0	10	F																												1.23	1	O  		1.28	1	O  		1.33	1	O  		1.38	1	XXO		
1	040051DAN*MARZ	Bethany Lutheran	BELU	Danielle	Marzinske	f	2		hj	HIGH JUMP		0	100		1.38	1	1	10	 0.0	0	10	F																												1.23	1	PPP		1.28	1	PPP		1.33	1	O		1.38	1	XXO		
60	183266JER*JENS	St. Olaf	STOL	Jerlie	Jensen	f	1		hj	HIGH JUMP		0	100		1.33	1	1	12	 0.0	0	12	F																												1.23	1	PPP		1.28	1	PPP		1.33	1	XO 		
101	417866BRI*ZIOL	Minn State Mankato	MSM	Brianna	Ziolkowski	f	1		hj	HIGH JUMP		0	100		DNC	1	1	0	 0.0	0	0	F																												
82	575468ANN*WAGN	St. Benedict	STBE	Anna	Wagner	f	2		hj	HIGH JUMP		0	100		DNC	1	1	0	 0.0	0	0	F																												
147	220130AME*CAMP	Carleton	Carl	Amelia	Campbell	f	2		hj	HIGH JUMP		0	100		DNC	1	1	0	 0.0	0	0	F																												
174	053540MIK*FORN	Concordia Moorhead	COMO	Mikayla	Forness	f	1		hj	HIGH JUMP		0	100		NH	1	1	0	 0.0	0	0	F																												
165	935275ANN*SKOW	Concordia Moorhead	COMO	Anna	Skow-Anderson	f	2		hj	HIGH JUMP		0	100		NH	1	1	0	 0.0	0	0	F																												
81	150994ALI*EVEN	St. Benedict	STBE	Alicia	Evenson	f	2		hj	HIGH JUMP		0	100		DNC	1	1	0	 0.0	0	0	F																												
185	075759ALE*GOOD	St. Benedict	STBE	Alexis	Good	f	2		hj	HIGH JUMP		0	100		DNC	1	1	0	 0.0	0	0	F																												
45	900960NIC*LARS	Minn State Mankato	MSM	Larson	Nicole	f	1		pv	POLE VAULT		0	100		3.69	1	1	1	10.0	0	1	F																												2.47	1	PPP		2.77	1	PPP		2.92	1	PPP		3.07	1	PPP		3.22	1	O		3.37	1	XXO		3.52	1	O		3.69	1	XO		
46	754534GRA*KEDI	Minn State Mankato	MSM	Keding	Grady	f	1		pv	POLE VAULT		0	100		3.37	1	1	2	 8.0	0	2	F																												2.47	1	PPP		2.77	1	PPP		2.92	1	PPP		3.07	1	PPP		3.22	1	O		3.37	1	O		
44	639807PAI*CLEM	Minn State Mankato	MSM	Clements	Paige	f	1		pv	POLE VAULT		0	100		3.22	1	1	3	 6.0	0	3	F																												2.47	1	PPP		2.77	1	PPP		2.92	1	PPP		3.07	1	XO		3.22	1	XO		
94	149076LON*STEL	St. Benedict	STBE	London	Stelton	f	1		pv	POLE VAULT		0	100		3.07	1	1	4	 4.0	0	4	F																												2.47	1	PPP		2.77	1	O		2.92	1	XO		3.07	1	O		
224	905719EMM*FULT	St. Olaf	STOL	Emma	Fulton	f	2		pv	POLE VAULT		0	100		2.92	1	1	5	 2.0	0	5	F																												2.47	1	PPP		2.77	1	PPP		2.92	1	O		
184	718664KAT*RICH	Carleton	Carl	Katie	Richards	f	3		pv	POLE VAULT		0	100		2.92	1	1	6	 1.0	0	6	F																												2.47	1	PPP		2.77	1	O		2.92	1	XO		
96	725433PIP*MURR	St. Benedict	STBE	Piper	Murray	f	2		pv	POLE VAULT		0	100		2.77	1	1	7	 0.0	0	7	F																												2.47	1	O		2.77	1	O		
136	779190ALLDBRAT	St. Benedict	STBE	Allison	Bratberg	f	3		pv	POLE VAULT		0	100		2.77	1	1	8	 0.0	0	8	F																												2.47	1	O		2.77	1	XO		
95	241942MACTKARN	St. Benedict	STBE	Macaela	Karnick	f	4		pv	POLE VAULT		0	100		2.77	1	1	8	 0.0	0	8	F																												2.47	1	O		2.77	1	XO		
171	304697MAN*MERC	Concordia Moorhead	COMO	Mandy	Mercil	f	1		pv	POLE VAULT		0	100		2.77	1	1	8	 0.0	0	8	F																												2.47	1	PPP		2.77	1	XO		
226	862286ANN*JOHN	St. Olaf	STOL	Anna	Johnson	f	2		pv	POLE VAULT		0	100		2.77	1	1	11	 0.0	0	11	F																												2.47	1	O		2.77	1	XXO		
176	142653JES*MARK	Concordia Moorhead	COMO	Jessica	Marken	f	3		pv	POLE VAULT		0	100		2.77	1	1	11	 0.0	0	11	F																												2.47	1	PPP		2.77	1	XXO		
225	699170HAI*SALA	St. Olaf	STOL	Hailey	Salazar	f	2		pv	POLE VAULT		0	100		2.47	1	1	13	 0.0	0	13	F																												2.47	1	O		
178	114005AND*BAKE	Concordia Moorhead	COMO	Andrea	Baker	f	2		pv	POLE VAULT		0	100		2.47	1	1	13	 0.0	0	13	F																												2.47	1	O		
168	571509GRE*WALS	Concordia Moorhead	COMO	Greta	Walsh	f	1		pv	POLE VAULT		0	100		2.47	1	1	15	 0.0	0	15	F																												2.47	1	XO		
177	997970LIZ*THOM	Concordia Moorhead	COMO	Liza	Thompson	f	1		pv	POLE VAULT		0	100		2.47	1	1	15	 0.0	0	15	F																												2.47	1	XO		
212	406818SOL*STEN	Concordia Moorhead	COMO	Solvei	Stenslie	f	1		pv	POLE VAULT		0	100		2.47	1	1	17	 0.0	0	17	F																												2.47	1	XXO		
5	790846CHE*HUER	Bethany Lutheran	BELU	Cheyenne	Huereque	f	1		pv	POLE VAULT		0	100		NH	1	1	100	 0.0	0	100	F																												
5	790846CHE*HUER	Bethany Lutheran	BELU	Cheyenne	Huereque	f	1		pv	POLE VAULT		0	100		NH	1	1	100	 0.0	0	100	F																												
140	795089ANN*MACK	St. Catherine	STCA	Anna	Macki	f	1		pv	POLE VAULT		0	100		NH	1	1	0	 0.0	0	0	F																												
47	398027BRI*BEDA	Minn State Mankato	MSM	Bedard	Brianna	f	1		pv	POLE VAULT		0	100		NH	1	1	0	 0.0	0	0	F																												
195	207757KAT*WEND	St. Olaf	STOL	Katya	Wendt	f	2		pv	POLE VAULT		0	100		NH	1	1	0	 0.0	0	0	F																												
179	239706AND*MAJO	Concordia Moorhead	COMO	Andrea	Major	f	2		pv	POLE VAULT		0	100		NH	1	1	0	 0.0	0	0	F																												
186	047751JEN*BOUV	St. Olaf	STOL	Jenny	Bouvagnet	f	1		pv	POLE VAULT		0	100		NH	1	1	0	 0.0	0	0	F																												
46	186105EVA*HOWA	Carleton	Carl	Evan	Howard	m	1		100	100 METER DASH		0	100		11.65	1	1	1	10.0	1	1	F		-3.4	
102	949147CAM*SMIT	St. Olaf	STOL	Cameron	Smith	m	4		100	100 METER DASH		0	100		11.78	1	1	2	 8.0	1	2	F		-3.4	
111	837738DAN*MCGU	Concordia Moorhead	COMO	Dan	McGuire	m	2		100	100 METER DASH		0	100		12.13	1	1	3	 6.0	1	3	F		-3.4	
112	659830COL*SCHE	Concordia Moorhead	COMO	Collin	Scherber	m	1		100	100 METER DASH		0	100		12.36	1	1	4	 4.0	2	1	F		-3.4	
63	444379ALE*NELS	St. Olaf	STOL	Alex	Nelson	m	3		100	100 METER DASH		0	100		12.48	1	1	5	 2.0	2	2	F		-3.4	
48	857667IAN*REEV	Carleton	Carl	Ian	Reeves	m	3		100	100 METER DASH		0	100		12.50	1	1	6	 1.0	1	4	F		-3.4	
5	290507REN*LAMP	Bethany Lutheran	BELU	Renaldo	Lampley	m	2		100	100 METER DASH		0	100		12.59	1	1	7	 0.0	2	3	F		-3.4	
113	676279TON*DELE	Concordia Moorhead	COMO	Tony	DeLeon	m	2		100	100 METER DASH		0	100		12.78	1	1	8	 0.0	2	4	F		-3.4	
3	238329LUK*HAHN	Bethany Lutheran	BELU	Luke	Hahn	m	2		100	100 METER DASH		0	100		12.85	1	1	9	 0.0	2	5	F		-3.4	
1	751511VIC*DRAK	Bethany Lutheran	BELU	Victor	Drake	m	1		100	100 METER DASH		0	100		13.42	1	1	10	 0.0	2	6	F		-3.4	
15	001774SAZ*CUNN	Bethany Lutheran	BELU	Sazare	Cunningham	m	1		100	100 METER DASH		0	100		DNC	1	1	0	 0.0	2	0	F		-3.4	
149	248886KYL*WILL	Concordia Moorhead	COMO	Kyle	Willette	m	1		100	100 METER DASH		0	100		DNC	1	1	0	 0.0	1	0	F		-3.4	
105	845097CHR*MADD	Carleton	Carl	Chris	Madden	m	1		100	100 METER DASH		0	100		DNC	1	1	0	 0.0	1	0	F		-3.4	
64	867924JAM*MCFA	St. Olaf	STOL	James	McFarlin	m	2		100	100 METER DASH		0	100		DNC	1	1	0	 0.0	1	0	F		-3.4	
147	194240BENJVICK	Concordia Moorhead	COMO	Ben	Vickstrom	m	3		200	200 METER DASH		0	100		23.02	1	1	1	10.0	1	1	F		-3.0	
114	585769ALE*BENZ	Concordia Moorhead	COMO	Alex	Benzegala	m	4		200	200 METER DASH		0	100		23.42	1	1	2	 8.0	1	2	F		-3.0	
28	231065AID*LARS	Carleton	Carl	Aidan	Larsen	m	1		200	200 METER DASH		0	100		23.80	1	1	3	 6.0	1	3	F		-3.0	
65	090996ANT*HESS	St. Olaf	STOL	Anton	Hesse	m	3		200	200 METER DASH		0	100		24.31	1	1	4	 4.0	1	4	F		-3.0	
21	427901JAC*PERC	Carleton	Carl	Jack	Percival	m	2		200	200 METER DASH		0	100		24.47	1	1	5	 2.0	2	1	F		-2.2	
132	118436THEABETT	Concordia Moorhead	COMO	Theo	Betting	m	3		200	200 METER DASH		0	100		24.57	1	1	6	 1.0	1	5	F		-3.0	
66	597961EZR*COUG	St. Olaf	STOL	Ezra	Coughlin	m	3		200	200 METER DASH		0	100		24.68	1	1	7	 0.0	3	1	F		-5.1	
112	659830COL*SCHE	Concordia Moorhead	COMO	Collin	Scherber	m	1		200	200 METER DASH		0	100		24.72	1	1	8	 0.0	2	2	F		-2.2	
63	444379ALE*NELS	St. Olaf	STOL	Alex	Nelson	m	3		200	200 METER DASH		0	100		24.98	1	1	9	 0.0	3	2	F		-5.1	
19	196279ARA*AKIN	Carleton	Carl	Arafat	Akinlabi	m	3		200	200 METER DASH		0	100		25.20	1	1	10	 0.0	2	3	F		-2.2	
113	676279TON*DELE	Concordia Moorhead	COMO	Tony	DeLeon	m	2		200	200 METER DASH		0	100		25.97	1	1	11	 0.0	2	4	F		-2.2	
9	577872JOS*BARK	Bethany Lutheran	BELU	Josh	Barker	m	1		200	200 METER DASH		0	100		26.45	1	1	12	 0.0	3	3	F		-5.1	
7	907947TIM*WILD	Bethany Lutheran	BELU	Timothy	Wildauer	m	2		200	200 METER DASH		0	100		DNC	1	1	0	 0.0	3	0	F		-5.1	
149	248886KYL*WILL	Concordia Moorhead	COMO	Kyle	Willette	m	1		200	200 METER DASH		0	100		DNC	1	1	0	 0.0	3	0	F		-5.1	
111	837738DAN*MCGU	Concordia Moorhead	COMO	Dan	McGuire	m	2		200	200 METER DASH		0	100		DNC	1	1	0	 0.0	2	0	F		-2.2	
67	605997AAR*DUNP	St. Olaf	STOL	Aaron	Dunphy	m	3		200	200 METER DASH		0	100		DNC	1	1	0	 0.0	1	0	F		-3.0	
64	867924JAM*MCFA	St. Olaf	STOL	James	McFarlin	m	2		200	200 METER DASH		0	100		DNC	1	1	0	 0.0	1	0	F		-3.0	
114	585769ALE*BENZ	Concordia Moorhead	COMO	Alex	Benzegala	m	4		400	400 METER DASH		0	100		50.37	1	1	1	10.0	1	1	F			
68	129335DON*HARD	St. Olaf	STOL	Donny	Harder	m	4		400	400 METER DASH		0	100		52.15	1	1	2	 8.0	1	2	F			
21	427901JAC*PERC	Carleton	Carl	Jack	Percival	m	2		400	400 METER DASH		0	100		52.38	1	1	3	 6.0	2	1	F			
28	231065AID*LARS	Carleton	Carl	Aidan	Larsen	m	1		400	400 METER DASH		0	100		52.92	1	1	4	 4.0	1	3	F			
19	196279ARA*AKIN	Carleton	Carl	Arafat	Akinlabi	m	3		400	400 METER DASH		0	100		54.04	1	1	5	 2.0	1	4	F			
45	243609NICHHERR	Carleton	Carl	Nick	Herringer	m	4		400	400 METER DASH		0	100		54.14	1	1	6	 1.0	1	5	F			
66	597961EZR*COUG	St. Olaf	STOL	Ezra	Coughlin	m	3		400	400 METER DASH		0	100		55.88	1	1	7	 0.0	2	2	F			
7	907947TIM*WILD	Bethany Lutheran	BELU	Timothy	Wildauer	m	2		400	400 METER DASH		0	100		65.65	1	1	8	 0.0	2	3	F			
3	238329LUK*HAHN	Bethany Lutheran	BELU	Luke	Hahn	m	2		400	400 METER DASH		0	100		DNC	1	1	0	 0.0	2	0	F			
73	135019JB**TUTT	St. Olaf	STOL	Jb	Tut	m	4		800	800 METER RUN		0	100		2:01.15	1	1	1	10.0	1	1	F			
104	123757JAK*GREE	St. Olaf	STOL	Jake	Greeneway	m	3		800	800 METER RUN		0	100		2:01.19	1	1	2	 8.0	1	2	F			
79	605339TIM*ERIC	St. Olaf	STOL	Timothy	Erickson	m	4		800	800 METER RUN		0	100		2:02.38	1	1	3	 6.0	1	3	F			
75	475466CAL*KNIC	St. Olaf	STOL	Cal	Knickerbocker	m	2		800	800 METER RUN		0	100		2:03.37	1	1	4	 4.0	1	4	F			
76	668585ADA*STUR	St. Olaf	STOL	Adam	Sturtz	m	4		800	800 METER RUN		0	100		2:04.68	1	1	5	 2.0	1	5	F			
20	010302BEN*HISK	Carleton	Carl	Ben	Hiskes	m	2		800	800 METER RUN		0	100		2:05.55	1	1	6	 1.0	1	6	F			
33	536143MICPTOLA	Carleton	Carl	Michael	Tolan	m	4		800	800 METER RUN		0	100		2:05.78	1	1	7	 0.0	1	7	F			
146	470513ETH*SPIT	Concordia Moorhead	COMO	Ethan	Spittle	m	1		800	800 METER RUN		0	100		2:06.06	1	1	8	 0.0	1	8	F			
78	420686NAT*WEBS	St. Olaf	STOL	Nate	Webster	m	1		800	800 METER RUN		0	100		2:06.48	1	1	9	 0.0	2	1	F			
32	521510OLI*HEYW	Carleton	Carl	Oliver	Heywood	m	3		800	800 METER RUN		0	100		2:06.55	1	1	10	 0.0	2	2	F			
140	472748PHI*MANL	Concordia Moorhead	COMO	Phil	Manley	m	1		800	800 METER RUN		0	100		2:08.60	1	1	11	 0.0	2	3	F			
16	936721LUC*MALI	Bethany Lutheran	BELU	Lucas	Malimanek	m	1		800	800 METER RUN		0	100		2:08.69	1	1	12	 0.0	2	4	F			
77	910214SAM*LONG	St. Olaf	STOL	Sam	Longenbach	m	1		800	800 METER RUN		0	100		2:09.44	1	1	13	 0.0	1	9	F			
18	009974STE*JOHN	Carleton	Carl	Stephen	Johnson	m	2		800	800 METER RUN		0	100		2:09.51	1	1	14	 0.0	2	5	F			
80	462293ALE*KUNZ	St. Olaf	STOL	Alex	Kunz	m	1		800	800 METER RUN		0	100		2:14.23	1	1	15	 0.0	2	6	F			
30	300552AND*ETTE	Carleton	Carl	Andrew	Etteldorf	m	1		800	800 METER RUN		0	100		2:15.27	1	1	16	 0.0	2	7	F			
139	072162NAT*HARR	Concordia Moorhead	COMO	Nathaniel	Harrison	m	1		800	800 METER RUN		0	100		2:15.93	1	1	17	 0.0	2	8	F			
137	407702WIL*CORB	Concordia Moorhead	COMO	Will	Corbett	m	1		800	800 METER RUN		0	100		DNC	1	1	0	 0.0	2	0	F			
130	804531COL*YOUN	Concordia Moorhead	COMO	Cole	Young	m	2		800	800 METER RUN		0	100		DNC	1	1	0	 0.0	2	0	F			
31	365144GUS*DANI	Carleton	Carl	Gustav	Danielsson	m	3		800	800 METER RUN		0	100		DNC	1	1	0	 0.0	2	0	F			
29	447285CAL*FLAC	Carleton	Carl	Caleb	Flack	m	2		800	800 METER RUN		0	100		DNC	1	1	0	 0.0	2	0	F			
155	517929JOE*HAAS	Carleton	Carl	Joe	Haase	m	2		800	800 METER RUN		0	100		DNC	1	1	0	 0.0	1	0	F			
74	758335CHR*FOLK	St. Olaf	STOL	Christian	Folken	m	4		800	800 METER RUN		0	100		DNC	1	1	0	 0.0	1	0	F			
91	086976JAK*CAMP	St. Olaf	STOL	Jake	Campbell	m	2		1500	1500 METER RUN		0	100		3:58.41	1	1	1	10.0	1	1	F			
82	022689PAU*ESCH	St. Olaf	STOL	Paul	Escher	m	2		1500	1500 METER RUN		0	100		3:58.54	1	1	2	 8.0	1	2	F			
106	669285JON*BARR	Carleton	Carl	Jonah	Barry	m	2		1500	1500 METER RUN		0	100		4:00.45	1	1	3	 6.0	1	3	F			
89	648402STE*LEMK	St. Olaf	STOL	Stefan	Lemke	m	4		1500	1500 METER RUN		0	100		4:06.83	1	1	4	 4.0	1	4	F			
39	121305WAL*EDST	Carleton	Carl	Walter	Edstrom	m	1		1500	1500 METER RUN		0	100		4:07.94	1	1	5	 2.0	1	5	F			
87	988515JOE*COFF	St. Olaf	STOL	Joe	Coffey	m	1		1500	1500 METER RUN		0	100		4:08.50	1	1	6	 1.0	1	6	F			
88	601738PHI*MEYE	St. Olaf	STOL	Phillip	Meyer	m	3		1500	1500 METER RUN		0	100		4:09.00	1	1	7	 0.0	1	7	F			
86	347018SEA*BJOR	St. Olaf	STOL	Sean	Bjork	m	1		1500	1500 METER RUN		0	100		4:14.70	1	1	8	 0.0	2	1	F			
110	633033NOA*LAAC	Carleton	Carl	Noah	Laack-Veeder	m	3		1500	1500 METER RUN		0	100		4:15.43	1	1	9	 0.0	1	8	F			
90	469340JAC*EGGE	St. Olaf	STOL	Jacob	Eggers	m	1		1500	1500 METER RUN		0	100		4:16.99	1	1	10	 0.0	1	9	F			
84	311465KYL*WAGE	St. Olaf	STOL	Kyle	Wagener	m	3		1500	1500 METER RUN		0	100		4:18.51	1	1	11	 0.0	2	2	F			
93	436080JOH*CHRI	St. Olaf	STOL	John	Christian	m	4		1500	1500 METER RUN		0	100		4:18.84	1	1	12	 0.0	1	10	F			
109	761800THO*LAAC	Carleton	Carl	Thor	Laack-Veeder	m	3		1500	1500 METER RUN		0	100		4:22.85	1	1	13	 0.0	1	11	F			
16	936721LUC*MALI	Bethany Lutheran	BELU	Lucas	Malimanek	m	1		1500	1500 METER RUN		0	100		4:22.94	1	1	14	 0.0	2	3	F			
81	454581CHA*BAIR	St. Olaf	STOL	Charlie	Baird	m	2		1500	1500 METER RUN		0	100		4:23.45	1	1	15	 0.0	2	4	F			
85	097416LUC*FOLE	St. Olaf	STOL	Lucas	Foley	m	4		1500	1500 METER RUN		0	100		4:23.85	1	1	16	 0.0	2	5	F			
35	843502EVA*OLAW	Carleton	Carl	Evan	Olawsky	m	2		1500	1500 METER RUN		0	100		4:25.00	1	1	17	 0.0	2	6	F			
37	158219ERN*POLA	Carleton	Carl	Ernesto	Polania-Gonzale	m	1		1500	1500 METER RUN		0	100		4:29.24	1	1	18	 0.0	2	7	F			
94	855434SPE*CAST	St. Olaf	STOL	Spencer	Castillo	m	2		1500	1500 METER RUN		0	100		4:30.03	1	1	19	 0.0	2	8	F			
92	426252ZAC*MEER	St. Olaf	STOL	Zac	Meer	m	2		1500	1500 METER RUN		0	100		4:30.15	1	1	20	 0.0	2	9	F			
34	880340BEN*LEVY	Carleton	Carl	Ben	Levy	m	3		1500	1500 METER RUN		0	100		4:30.35	1	1	21	 0.0	2	10	F			
38	768855ZAC*EDIN	Carleton	Carl	Zach	Edinburgh	m	1		1500	1500 METER RUN		0	100		4:33.21	1	1	22	 0.0	2	11	F			
36	323204NIC*CARL	Carleton	Carl	Nick	Carlsen	m	1		1500	1500 METER RUN		0	100		4:34.53	1	1	23	 0.0	2	12	F			
155	517929JOE*HAAS	Carleton	Carl	Joe	Haase	m	2		1500	1500 METER RUN		0	100		DNC	1	1	0	 0.0	2	0	F			
83	951205GRA*WINT	St. Olaf	STOL	Grant	Wintheiser	m	3		1500	1500 METER RUN		0	100		DNC	1	1	0	 0.0	1	0	F			
107	242212JACSHOER	Carleton	Carl	Jacob	Hoerger	m	4		5000	5000 METER RUN		0	100		15:56.01	1	1	1	10.0	0	1	F			
96	398924ADA*WOOD	St. Olaf	STOL	Adam	Wood	m	2		5000	5000 METER RUN		0	100		16:19.59	1	1	2	 8.0	0	2	F			
95	544374COL*ROD*	St. Olaf	STOL	Colton	Rod	m	3		5000	5000 METER RUN		0	100		16:21.32	1	1	3	 6.0	0	3	F			
148	755253CAR*WAHL	Concordia Moorhead	COMO	Carl	Wahlin	m	1		5000	5000 METER RUN		0	100		16:44.33	1	1	4	 4.0	0	4	F			
138	836724HEN*DOBB	Concordia Moorhead	COMO	Henry	Dobbs	m	3		5000	5000 METER RUN		0	100		16:59.64	1	1	5	 2.0	0	5	F			
17	248862ETH*SCHW	Bethany Lutheran	BELU	Ethan	Schwartz	m	1		5000	5000 METER RUN		0	100		16:59.97	1	1	6	 1.0	0	6	F			
142	446913TYL*PEDE	Concordia Moorhead	COMO	Tyler	Pederson	m	1		5000	5000 METER RUN		0	100		17:22.87	1	1	7	 0.0	0	7	F			
143	562022DAN*SCHN	Concordia Moorhead	COMO	Daniel	Schneck	m	3		5000	5000 METER RUN		0	100		18:51.52	1	1	8	 0.0	0	8	F			
106	669285JON*BARR	Carleton	Carl	Jonah	Barry	m	2		5000	5000 METER RUN		0	100		DNC	1	1	0	 0.0	0	0	F			
134	037178KRI*AARD	Concordia Moorhead	COMO	Kristian	Aardahl	m	1		5000	5000 METER RUN		0	100		DNC	1	1	0	 0.0	0	0	F			
144	816344RYADSEDE	Concordia Moorhead	COMO	Ryan	Sederquist	m	4		5000	5000 METER RUN		0	100		DNC	1	1	0	 0.0	0	0	F			
108	177906HAR*HORN	Carleton	Carl	Hart	Hornor	m	2		5000	5000 METER RUN		0	100		DNC	1	1	0	 0.0	0	0	F			
145	088923PET*SIMO	Concordia Moorhead	COMO	Peter	Simon	m	1		5000	5000 METER RUN		0	100		DNC	1	1	0	 0.0	0	0	F			
67	605997AAR*DUNP	St. Olaf	STOL	Aaron	Dunphy	m	3		110h	110 METER HURDLES		0	100		16.57	1	1	1	10.0	1	1	F		-4.1	
12	436724NIC*BRUS	Bethany Lutheran	BELU	Nick	Bruss	m	1		110h	110 METER HURDLES		0	100		16.65	1	1	2	 8.0	2	1	F		-4.1	
115	251478JAMRMARR	Concordia Moorhead	COMO	Jamie	Marrier	m	3		110h	110 METER HURDLES		0	100		16.79	1	1	3	 6.0	1	2	F		-4.1	
116	626030NOA*DOVR	Concordia Moorhead	COMO	Noah	Dovre	m	2		110h	110 METER HURDLES		0	100		17.04	1	1	4	 4.0	1	3	F		-4.1	
27	996276BRA*HAGA	Carleton	Carl	Brandon	Hagans	m	2		110h	110 METER HURDLES		0	100		17.59	1	1	5	 2.0	1	4	F		-4.1	
123	809809GAB*WRIG	Concordia Moorhead	COMO	Gabe	Wright	m	2		110h	110 METER HURDLES		0	100		17.97	1	1	6	 1.0	1	5	F		-4.1	
11	048846NAT*STOB	Bethany Lutheran	BELU	Nate	Stob	m	1		110h	110 METER HURDLES		0	100		18.70	1	1	7	 0.0	2	2	F		-4.1	
118	898809JOE*HEND	Concordia Moorhead	COMO	Joe	Hendrickson	m	1		110h	110 METER HURDLES		0	100		19.48	1	1	8	 0.0	2	3	F		-4.1	
13	769481JAC*AMBR	Bethany Lutheran	BELU	Jacob	Ambrose	m	1		110h	110 METER HURDLES		0	100		20.15	1	1	9	 0.0	2	4	F		-4.1	
